1312217740.563390,   0,    0.002,    7.0
1312217933.292287,  10,  192.729,   10.0
1312217933.293763,   0,    0.001,   10.0
1312218039.589289,   7,  106.296,    7.0
1312218039.591392,   0,    0.002,    7.0
1312218047.311277,   0,    7.720,    0.0
1312218047.313390,   0,    0.002,    0.0
1312218149.836281,   7,  102.523,    7.0
1312218149.838391,   0,    0.002,    7.0
1312218218.224282,   0,   68.386,    0.0
1312218218.225773,   0,    0.001,    0.0
1312218357.154288,  26,  138.929,   26.0
1312218357.156391,   0,    0.002,   26.0
1312218378.946279,   9,   21.790,    9.0
1312218378.947776,   7,    0.001,   16.0
1312218378.951265,   0,    0.003,   16.0
1312218405.463276,   7,   26.512,    7.0
1312218405.464756,   0,    0.001,    7.0
1312218405.704271,  13,    0.240,   17.6
1312218405.705710,   0,    0.001,   17.6
1312218764.755288,   0,  359.050,    0.0
1312218764.757392,   0,    0.002,    0.0
1312218765.115279,   8,    0.358,    8.0
1312218765.117390,   0,    0.002,    8.0
1312218944.657291,   6,  179.540,    6.0
1312218944.658768,   0,    0.001,    6.0
1312219724.484293,   0,  779.826,    0.0
1312219724.485770,   0,    0.001,    0.0
1312219834.728293,  10,  110.243,   10.0
1312219834.730392,   0,    0.002,   10.0
1312220164.846281,  12,  330.116,   12.0
1312220164.847765,   0,    0.001,   12.0
1312220588.850289,   7,  424.003,    7.0
1312220588.852392,   0,    0.002,    7.0
1312220814.400289,   0,  225.548,    0.0
1312220814.401783,   0,    0.001,    0.0
1312220879.138290,  13,   64.737,   13.0
1312220879.140392,   0,    0.002,   13.0
1312220948.585280,   6,   69.445,    6.0
1312220948.586804,   0,    0.002,    6.0
1312221409.250278,   0,  460.663,    0.0
1312221409.251807,   0,    0.002,    0.0
1312221794.895290,   0,  385.643,    0.0
1312221794.897391,   0,    0.002,    0.0
1312221838.232277,   0,   43.335,    0.0
1312221838.234390,   0,    0.002,    0.0
1312221957.098285,  11,  118.864,   11.0
1312221957.100390,   0,    0.002,   11.0
1312222512.180290,  35,  555.080,   35.0
1312222512.182392,   0,    0.002,   35.0
1312222609.027285,  18,   96.845,   18.0
1312222609.028761,   0,    0.001,   18.0
1312222630.766279,   6,   21.738,    6.0
1312222630.767772,   0,    0.001,    6.0
1312222832.069288,  13,  201.302,   13.0
1312222832.071391,   0,    0.002,   13.0
1312222916.762281,   0,   84.691,    0.0
1312222916.763785,   0,    0.002,    0.0
1312222959.527286,   0,   42.764,    0.0
1312222959.528757,   0,    0.001,    0.0
1312223324.986281,   0,  365.458,    0.0
1312223324.988391,   0,    0.002,    0.0
1312223336.393274,   6,   11.405,    6.0
1312223336.395391,   0,    0.002,    6.0
1312223615.709283,   6,  279.314,    6.0
1312223615.711391,   0,    0.002,    6.0
1312223615.856270,   7,    0.145,   11.5
1312223615.857709,   0,    0.001,   11.5
1312223615.870266,   6,    0.013,   17.4
1312223615.871691,   0,    0.001,   17.4
1312223844.026280,   6,  228.155,    6.0
1312223844.027769,   0,    0.001,    6.0
1312223871.701285,   0,   27.674,    0.0
1312223871.702737,   0,    0.001,    0.0
1312224035.907279,   6,  164.205,    6.0
1312224035.908768,   0,    0.001,    6.0
1312224087.640278,   0,   51.732,    0.0
1312224087.642389,   0,    0.002,    0.0
1312224222.806279,   6,  135.164,    6.0
1312224222.807769,   0,    0.001,    6.0
1312224341.275288,   6,  118.468,    6.0
1312224341.276771,   0,    0.001,    6.0
1312224360.338284,   6,   19.062,    6.0
1312224360.339747,   0,    0.001,    6.0
1312224445.378289,   6,   85.039,    6.0
1312224445.380392,   0,    0.002,    6.0
1312224500.135282,   0,   54.755,    0.0
1312224500.136779,   0,    0.001,    0.0
1312224676.611288,  11,  176.475,   11.0
1312224676.612763,   0,    0.001,   11.0
1312224681.302277,   6,    4.690,    6.0
1312224681.303723,   0,    0.001,    6.0
1312224712.416273,   9,   31.113,    9.0
1312224712.418389,   0,    0.002,    9.0
1312224720.959281,   0,    8.541,    0.0
1312224720.961390,   0,    0.002,    0.0
1312224746.331282,  11,   25.370,   11.0
1312224746.333390,   0,    0.002,   11.0
1312224786.998274,  10,   40.665,   10.0
1312224787.000389,   0,    0.002,   10.0
1312224825.163285,   0,   38.163,    0.0
1312224825.166267,   0,    0.003,    0.0
1312224829.720276,   7,    4.554,    7.0
1312224829.721718,   0,    0.001,    7.0
1312224865.627276,   0,   35.906,    0.0
1312224865.629390,   0,    0.002,    0.0
1312224959.573281,   0,   93.944,    0.0
1312224959.574728,   0,    0.001,    0.0
1312225054.309281,   6,   94.735,    6.0
1312225054.311391,   0,    0.002,    6.0
1312225149.359286,   0,   95.048,    0.0
1312225149.360741,   0,    0.001,    0.0
1312225356.965288,   7,  207.605,    7.0
1312225356.967391,   0,    0.002,    7.0
1312225357.600281,   9,    0.633,    9.7
1312225357.602390,   0,    0.002,    9.6
1312225391.488281,   0,   33.886,    0.0
1312225391.489719,   0,    0.001,    0.0
1312225609.818278,   0,  218.329,    0.0
1312225609.820391,   0,    0.002,    0.0
1312225647.138296,   6,   37.318,    6.0
1312225647.140391,   0,    0.002,    6.0
1312225689.932278,   9,   42.792,    9.0
1312225689.933761,   0,    0.001,    9.0
1312225782.060276,  14,   92.127,   14.0
1312225782.062390,   0,    0.002,   14.0
1312225782.063811,   0,    0.001,   14.0
1312225803.003277,   8,   20.939,    8.0
1312225803.004744,   0,    0.001,    8.0
1312225827.318279,  15,   24.314,   15.0
1312225827.319754,   0,    0.001,   15.0
1312225849.702274,   7,   22.383,    7.0
1312225849.703747,   0,    0.001,    7.0
1312225877.759274,  11,   28.056,   11.0
1312225877.761390,   0,    0.002,   11.0
1312225915.953282,   6,   38.192,    6.0
1312225915.955392,   0,    0.002,    6.0
1312225943.927279,   0,   27.972,    0.0
1312225943.928765,   0,    0.001,    0.0
1312226053.201283,   0,  109.273,    0.0
1312226053.205269,   0,    0.004,    0.0
1312226066.253272,   6,   13.048,    6.0
1312226066.254692,   0,    0.001,    6.0
1312226173.147290,   6,  106.893,    6.0
1312226173.149391,   0,    0.002,    6.0
1312226316.214291,   6,  143.065,    6.0
1312226316.216392,   0,    0.002,    6.0
1312226397.598287,  35,   81.382,   35.0
1312226397.600391,   0,    0.002,   35.0
1312226625.700283,   7,  228.100,    7.0
1312226625.701751,   0,    0.001,    7.0
1312226681.131284,   0,   55.430,    0.0
1312226681.133391,   0,    0.002,    0.0
1312226792.184285,   0,  111.051,    0.0
1312226792.185718,   0,    0.001,    0.0
1312226794.325269,   0,    2.140,    0.0
1312226794.326683,   0,    0.001,    0.0
1312226794.332265,   6,    0.006,    6.0
1312226794.333628,   0,    0.001,    6.0
1312226827.722283,   0,   33.389,    0.0
1312226827.724390,   0,    0.002,    0.0
1312227049.514280,   8,  221.790,    8.0
1312227049.515712,   0,    0.001,    8.0
1312227220.550290,   6,  171.035,    6.0
1312227220.551764,   0,    0.001,    6.0
1312227262.538283,   6,   41.987,    6.0
1312227262.540390,   0,    0.002,    6.0
1312227280.006272,   0,   17.466,    0.0
1312227280.008390,   0,    0.002,    0.0
1312227381.160280,   7,  101.152,    7.0
1312227381.162390,   0,    0.002,    7.0
1312227401.173281,   6,   20.011,    6.0
1312227401.175392,   0,    0.002,    6.0
1312227427.425282,  14,   26.250,   14.0
1312227427.426780,   9,    0.001,   23.0
1312227427.428229,   0,    0.001,   23.0
1312227427.629283,   6,    0.201,   27.0
1312227427.630712,   0,    0.001,   26.9
1312227476.715277,   0,   49.085,    0.0
1312227476.716737,   0,    0.001,    0.0
1312227488.775271,   0,   12.059,    0.0
1312227488.777390,   0,    0.002,    0.0
1312227643.961279,   0,  155.184,    0.0
1312227643.963391,   0,    0.002,    0.0
1312227712.194279,   6,   68.231,    6.0
1312227712.195732,   0,    0.001,    6.0
1312227868.697289,  15,  156.502,   15.0
1312227868.699391,   0,    0.002,   15.0
1312227942.548283,   7,   73.849,    7.0
1312227942.549706,   0,    0.001,    7.0
1312227998.684287,   6,   56.135,    6.0
1312227998.686392,   0,    0.002,    6.0
1312227998.689265,   7,    0.003,   13.0
1312227998.691388,   0,    0.002,   12.9
1312228254.583281,   0,  255.892,    0.0
1312228254.585392,   0,    0.002,    0.0
1312228303.905277,   7,   49.320,    7.0
1312228303.907390,   0,    0.002,    7.0
1312228333.746408,  10,   29.839,   10.0
1312228333.747815,   0,    0.001,   10.0
1312228413.319287,   9,   79.571,    9.0
1312228413.321391,   0,    0.002,    9.0
1312228494.052278,   7,   80.731,    7.0
1312228494.053698,   0,    0.001,    7.0
1312228494.360270,   9,    0.307,   12.9
1312228494.361647,   0,    0.001,   12.9
1312228494.506268,   6,    0.145,   17.5
1312228494.507643,   0,    0.001,   17.4
1312228494.511264,   6,    0.004,   23.4
1312228494.512607,   0,    0.001,   23.4
1312228539.974276,   0,   45.462,    0.0
1312228539.976390,   0,    0.002,    0.0
1312228540.073272,   0,    0.097,    0.0
1312228540.075390,   0,    0.002,    0.0
1312228559.248272,   6,   19.173,    6.0
1312228559.250389,   0,    0.002,    6.0
1312228563.084276,   0,    3.834,    0.0
1312228563.086390,   0,    0.002,    0.0
1312228566.650276,   8,    3.564,    8.0
1312228566.652389,   0,    0.002,    8.0
1312228581.931277,   9,   15.279,    9.0
1312228581.932686,   0,    0.001,    9.0
1312228597.671283,   6,   15.739,    6.0
1312228597.672672,   0,    0.001,    6.0
1312228597.717268,   0,    0.045,    5.5
1312228597.721265,   0,    0.004,    5.5
1312228635.547280,   6,   37.826,    6.0
1312228635.549391,   0,    0.002,    6.0
1312228652.096277,   9,   16.547,    9.0
1312228652.098390,   0,    0.002,    9.0
1312228665.002272,   0,   12.904,    0.0
1312228665.004389,   0,    0.002,    0.0
1312228713.630278,   6,   48.626,    6.0
1312228713.631680,   0,    0.001,    6.0
1312228729.473275,   6,   15.842,    6.0
1312228729.476266,   0,    0.003,    6.0
1312228735.697274,   6,    6.221,    6.0
1312228735.698670,   0,    0.001,    6.0
1312228757.793273,   9,   22.095,    9.0
1312228757.795391,   0,    0.002,    9.0
1312228787.890284,   0,   30.095,    0.0
1312228787.892390,   0,    0.002,    0.0
1312228804.145279,  14,   16.253,   14.0
1312228804.147391,   0,    0.002,   14.0
1312228808.957276,   8,    4.810,    8.0
1312228808.959389,   0,    0.002,    8.0
1312228826.147275,   0,   17.188,    0.0
1312228826.148684,   0,    0.001,    0.0
1312228876.232280,   7,   50.084,    7.0
1312228876.235269,   0,    0.003,    7.0
1312228888.414283,   0,   12.179,    0.0
1312228888.416390,   0,    0.002,    0.0
1312228910.498272,   6,   22.082,    6.0
1312228910.500390,   0,    0.002,    6.0
1312228926.232283,   0,   15.732,    0.0
1312228926.234390,   0,    0.002,    0.0
1312228974.883286,   6,   48.649,    6.0
1312228974.884695,   0,    0.001,    6.0
1312228975.132272,  10,    0.248,   13.5
1312228975.133646,   0,    0.001,   13.5
1312228995.878276,   6,   20.745,    6.0
1312228995.879673,   0,    0.001,    6.0
1312228995.961268,   0,    0.082,    5.2
1312228995.963390,   0,    0.002,    5.1
1312229008.645274,   6,   12.682,    6.0
1312229008.647389,   0,    0.002,    6.0
1312229017.060276,   6,    8.413,    6.0
1312229017.062390,   0,    0.002,    6.0
1312229044.372275,   8,   27.310,    8.0
1312229044.374390,   0,    0.002,    8.0
1312229044.398268,   0,    0.024,    7.7
1312229044.400388,   0,    0.002,    7.7
1312229044.548266,   0,    0.148,    6.2
1312229044.549620,   0,    0.001,    6.2
1312229044.697269,   6,    0.148,   10.8
1312229044.699388,   0,    0.002,   10.7
1312229067.241281,  10,   22.542,   10.0
1312229067.243390,   0,    0.002,   10.0
1312229108.202283,   0,   40.959,    0.0
1312229108.203659,   0,    0.001,    0.0
1312229131.509273,   0,   23.306,    0.0
1312229131.511390,   0,    0.002,    0.0
1312229152.342284,   0,   20.831,    0.0
1312229152.344391,   0,    0.002,    0.0
1312229180.246292,   0,   27.902,    0.0
1312229180.248390,   0,    0.002,    0.0
1312229180.642270,   0,    0.394,    0.0
1312229180.644388,   0,    0.002,    0.0
1312229192.096279,   6,   11.452,    6.0
1312229192.098390,   0,    0.002,    6.0
1312229219.375280,   0,   27.277,    0.0
1312229219.376676,   0,    0.001,    0.0
1312229219.450274,   6,    0.074,    6.0
1312229219.451604,   0,    0.001,    6.0
1312229297.036278,   0,   77.585,    0.0
1312229297.038390,   0,    0.002,    0.0
1312229306.962274,   6,    9.924,    6.0
1312229306.964389,   0,    0.002,    6.0
1312229364.847277,   0,   57.883,    0.0
1312229364.848630,   0,    0.001,    0.0
1312229438.829278,   0,   73.981,    0.0
1312229438.831390,   0,    0.002,    0.0
1312229455.021275,   0,   16.190,    0.0
1312229455.022619,   0,    0.001,    0.0
1312229463.435273,   7,    8.413,    7.0
1312229463.436615,   0,    0.001,    7.0
1312229521.044280,   6,   57.608,    6.0
1312229521.046391,   0,    0.002,    6.0
1312229587.741285,   0,   66.695,    0.0
1312229587.742636,   0,    0.001,    0.0
1312229628.150278,   6,   40.408,    6.0
1312229628.152390,   7,    0.002,   13.0
1312229628.153699,   0,    0.001,   13.0
1312229650.757273,   6,   22.604,    6.0
1312229650.759390,   0,    0.002,    6.0
1312229740.317280,   7,   89.558,    7.0
1312229740.318657,   0,    0.001,    7.0
1312229791.354287,   6,   51.036,    6.0
1312229791.356391,   0,    0.002,    6.0
1312229836.984282,   6,   45.628,    6.0
1312229836.985722,   0,    0.001,    6.0
1312229906.747399,   6,   69.762,    6.0
1312229906.749390,   0,    0.002,    6.0
1312230159.003280,   0,  252.254,    0.0
1312230159.005392,   0,    0.002,    0.0
1312230211.283277,   0,   52.278,    0.0
1312230211.285391,   0,    0.002,    0.0
1312230289.003274,  15,   77.718,   15.0
1312230289.005391,   0,    0.002,   15.0
1312230352.385278,   6,   63.380,    6.0
1312230352.386657,   0,    0.001,    6.0
1312230380.410278,   6,   28.024,    6.0
1312230380.411651,   0,    0.001,    6.0
1312230419.230286,   6,   38.819,    6.0
1312230419.232391,   0,    0.002,    6.0
1312230461.581284,   6,   42.349,    6.0
1312230461.583391,   0,    0.002,    6.0
1312230540.937279,   0,   79.354,    0.0
1312230540.939390,   0,    0.002,    0.0
1312230720.329279,   0,  179.390,    0.0
1312230720.330706,   0,    0.001,    0.0
1312230721.740280,   0,    1.410,    0.0
1312230721.741643,   0,    0.001,    0.0
1312230730.185273,   6,    8.444,    6.0
1312230730.186639,   0,    0.001,    6.0
1312230767.592278,   8,   37.406,    8.0
1312230767.594389,   0,    0.002,    8.0
1312230778.628274,   6,   11.034,    6.0
1312230778.630389,   0,    0.002,    6.0
1312230963.960277,   0,  185.330,    0.0
1312230963.961688,   0,    0.001,    0.0
1312230993.390282,   0,   29.429,    0.0
1312230993.394266,   0,    0.004,    0.0
1312230993.725272,   0,    0.331,    0.0
1312230993.726640,   0,    0.001,    0.0
1312230993.771266,   6,    0.045,    6.0
1312230993.772633,   0,    0.001,    6.0
1312230993.884269,   0,    0.112,    4.9
1312230993.885621,   0,    0.001,    4.9
1312231035.287284,   6,   41.402,    6.0
1312231035.293267,   0,    0.006,    5.9
1312231049.093277,   6,   13.800,    6.0
1312231049.095392,   0,    0.002,    6.0
1312231062.527279,   6,   13.432,    6.0
1312231062.529390,   0,    0.002,    6.0
1312231121.568278,   0,   59.039,    0.0
1312231121.569701,   0,    0.001,    0.0
1312231155.712275,   0,   34.143,    0.0
1312231155.714390,   0,    0.002,    0.0
1312231174.742274,   0,   19.028,    0.0
1312231174.744390,   0,    0.002,    0.0
1312231240.887274,   6,   66.143,    6.0
1312231240.888666,   0,    0.001,    6.0
1312231260.384274,   7,   19.496,    7.0
1312231260.386390,   0,    0.002,    7.0
1312231268.972274,   6,    8.586,    6.0
1312231268.974389,   0,    0.002,    6.0
1312231317.629281,  15,   48.655,   15.0
1312231317.631391,   0,    0.002,   15.0
1312231317.632730,   0,    0.001,   15.0
1312231327.600275,  13,    9.968,   13.0
1312231327.602390,   0,    0.002,   13.0
1312231425.344283,   0,   97.742,    0.0
1312231425.346391,   0,    0.002,    0.0
1312231435.352273,   7,   10.006,    7.0
1312231435.354389,   0,    0.002,    7.0
1312231463.999274,   0,   28.645,    0.0
1312231464.000650,   0,    0.001,    0.0
1312231538.392281,   6,   74.392,    6.0
1312231538.394391,   0,    0.002,    6.0
1312231564.485276,   6,   26.091,    6.0
1312231564.487390,   0,    0.002,    6.0
1312231631.316285,   6,   66.829,    6.0
1312231631.317706,   0,    0.001,    6.0
1312231638.571277,   6,    7.254,    6.0
1312231638.575267,   0,    0.004,    6.0
1312231639.241271,   0,    0.666,    0.0
1312231639.243389,   0,    0.002,    0.0
1312231639.459270,   0,    0.216,    0.0
1312231639.461388,   0,    0.002,    0.0
1312231851.603284,   6,  212.142,    6.0
1312231851.604650,   0,    0.001,    6.0
1312231987.569282,  11,  135.965,   11.0
1312231987.570683,   0,    0.001,   11.0
1312231987.778271,   8,    0.208,   16.9
1312231987.779627,   0,    0.001,   16.9
1312232330.518279,  16,  342.739,   16.0
1312232330.520390,   0,    0.002,   16.0
1312232452.610285,   9,  122.090,    9.0
1312232452.612391,   0,    0.002,    9.0
1312233312.088289,   8,  859.476,    8.0
1312233312.090392,   0,    0.002,    8.0
1312233428.436280,   0,  116.346,    0.0
1312233428.438391,   0,    0.002,    0.0
1312233522.444280,   6,   94.006,    6.0
1312233522.446390,   0,    0.002,    6.0
1312233569.464279,   7,   47.018,    7.0
1312233569.465679,   6,    0.001,   13.0
1312233569.468265,   0,    0.003,   13.0
1312233746.471282,   6,  177.003,    6.0
1312233746.473391,   0,    0.002,    6.0
1312233930.712280,   6,  184.239,    6.0
1312233930.714391,   0,    0.002,    6.0
1312234638.116289,  15,  707.402,   15.0
1312234638.118391,   0,    0.002,   15.0
1312234916.099289,  11,  277.981,   11.0
1312234916.101391,   0,    0.002,   11.0
1312235003.592282,   0,   87.491,    0.0
1312235003.594390,   0,    0.002,    0.0
1312235151.766291,   6,  148.172,    6.0
1312235151.767734,   0,    0.001,    6.0
1312235307.683290,   6,  155.916,    6.0
1312235307.685393,   0,    0.002,    6.0
1312235393.274283,  24,   85.589,   24.0
1312235393.276392,   0,    0.002,   24.0
1312235393.296267,   0,    0.020,   23.8
1312235393.297703,   0,    0.001,   23.8
1312235747.789280,  12,  354.492,   12.0
1312235747.790771,   0,    0.001,   12.0
1312236064.924290,   9,  317.134,    9.0
1312236064.926392,   0,    0.002,    9.0
1312236264.729283,  12,  199.803,   12.0
1312236264.731390,   0,    0.002,   12.0
1312236317.643286,  10,   52.912,   10.0
1312236317.644738,   0,    0.001,   10.0
1312236756.975283,   6,  439.331,    6.0
1312236756.976755,   0,    0.001,    6.0
1312236766.927282,  12,    9.951,   12.0
1312236766.929390,   0,    0.002,   12.0
1312237537.892289,   9,  770.963,    9.0
1312237537.894392,   0,    0.002,    9.0
1312237538.094270,   0,    0.200,    7.0
1312237538.096389,   0,    0.002,    7.0
1312238065.189293,   8,  527.093,    8.0
1312238065.190770,   0,    0.001,    8.0
1312238065.245297,   0,    0.055,    7.4
1312238065.246723,   0,    0.001,    7.4
1312238221.934283,   7,  156.688,    7.0
1312238221.935761,   0,    0.001,    7.0
1312238345.308278,  16,  123.373,   16.0
1312238345.309755,   0,    0.001,   16.0
1312238670.311283,   0,  325.002,    0.0
1312238670.312776,   0,    0.001,    0.0
1312238687.899282,   7,   17.587,    7.0
1312238687.900751,   0,    0.001,    7.0
1312238689.667272,   6,    1.767,    6.0
1312238689.668717,   0,    0.001,    6.0
1312240145.094280,   6, 1455.426,    6.0
1312240145.095786,   0,    0.002,    6.0
1312240145.099271,  13,    0.003,   19.0
1312240145.100692,   0,    0.001,   18.9
1312240145.107268,  19,    0.007,   37.9
1312240145.108687,   0,    0.001,   37.9
1312240145.110099,   0,    0.001,   37.8
1312240145.114264,   7,    0.004,   44.8
1312240145.117264,   0,    0.003,   44.8
1312240146.350269,  17,    1.233,   49.4
1312240146.351678,   8,    0.001,   57.4
1312240146.353066,   0,    0.001,   57.4
1312240146.354452,   0,    0.001,   57.4
1312240239.972278,  10,   93.618,   10.0
1312240239.973707,   0,    0.001,   10.0
1312240340.906285,  13,  100.933,   13.0
1312240340.908391,   7,    0.002,   20.0
1312240340.909776,   6,    0.001,   26.0
1312240340.911389,   0,    0.002,   25.9
